"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://www.w3.org/2000/01/rdf-schema#label","Tai Kan-Va Dzsiten"
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081wfm"
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nyelvek"
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://dbpedia.org/ontology/wikiPageID",1237752
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://dbpedia.org/ontology/wikiPageRevisionID",22145964
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://dbpedia.org/ontology/abstract","A Tai Kan-Va Dzsiten (大漢和辞典?, ""A nagy japán szótár"") egy japán kandzsi szótár amit Tecudzsi Morohasi állított össze. Különösen figyelemre méltó a szótár mérete és részletessége, Morosi szótára több mint 50.000 karaktert és 530.000 összetett szót tartalmaz. Haruho Sihare szerint : Ez az a szótár amely magába foglalja az összes kínai írásjelet és azáltal ez a világ legnagyobb szótárává teszi."
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tai_Kan-Va_Dzsiten?oldid=22145964&ns=0"
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://dbpedia.org/ontology/wikiPageLength",6233
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tai_Kan-Va_Dzsiten"
"http://hu.dbpedia.org/resource/Dai_Kan-Wa_Jiten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten"
"http://hu.wikipedia.org/wiki/Tai_Kan-Va_Dzsiten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten"
