"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://www.w3.org/2000/01/rdf-schema#label","Vízkelety Imre"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://dbpedia.org/ontology/wikiPageID",1163914
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",21904312
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/v/v29994.htm"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/vizkelety-imre_6680"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://hu.dbpedia.org/property/név","Vízkelety Imre"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újarad"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://hu.dbpedia.org/property/születésiIdő",1819
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://hu.dbpedia.org/property/halálIdeje",1895
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://dbpedia.org/ontology/abstract","Vízkeleti és szeptencz-újfalusi Vízkelety Imre (Újarad, 1819. január 21. – Pécs, 1895. április 25.) festőművész, magyar királyi pénzügyi titkár. Vízkelety Béla testvére."
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízkelety_Imre?oldid=21904312&ns=0"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://dbpedia.org/ontology/wikiPageLength",3368
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízkelety_Imre"
"http://hu.wikipedia.org/wiki/Vízkelety_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízkelety_Imre"
