"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://www.w3.org/2000/01/rdf-schema#label","Donji Macelj"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://dbpedia.org/ontology/wikiPageID",780492
"http://hu.dbpedia.org/resource/Donji_Macelj","http://dbpedia.org/ontology/wikiPageRevisionID",23372645
"http://hu.dbpedia.org/resource/Donji_Macelj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-rast.hr/naslovnica/item/258-povijest-maceljskog-pokolja.html"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djurmanec.hr/"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://xmlns.com/foaf/0.1/name","Donji Macelj"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donji_Macelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Donji_Macelj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Donji_Macelj","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Donji_Macelj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Donji_Macelj","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Donji_Macelj","http://hu.dbpedia.org/property/név","Donji Macelj"
