"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riot_Act","http://www.w3.org/2000/01/rdf-schema#label","Riot Act"
"http://hu.dbpedia.org/resource/Riot_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krtm"
"http://hu.dbpedia.org/resource/Riot_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Riot_Act","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_parlamentarizmus"
"http://hu.dbpedia.org/resource/Riot_Act","http://dbpedia.org/ontology/wikiPageID",347592
"http://hu.dbpedia.org/resource/Riot_Act","http://dbpedia.org/ontology/wikiPageRevisionID",23187977
"http://hu.dbpedia.org/resource/Riot_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211132844/http:/reactor-core.org/riot-act.html"
"http://hu.dbpedia.org/resource/Riot_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://laws.justice.gc.ca/en/C-46/"
"http://hu.dbpedia.org/resource/Riot_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315215629/http:/www.rainreview.net/rain-040106.html"
"http://hu.dbpedia.org/resource/Riot_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riot_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Riot_Act","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Riot_Act","http://dbpedia.org/ontology/abstract","Az 1714-es Riot Act (1 Geo. 1, c. 5, magyarul Lázadási törvény) a brit parlament egyik törvénye volt, mely felhatalmazta a helyi hatóságokat, hogy bármely tizenkét fősnél nagyobb csoportot törvénytelenül összegyűltnek nyilvánítson és így annak büntetés terhe alatt szét kellett oszolnia. A törvény, melynek hosszú címe „An act for preventing tumults and riotous assemblies, and for the more speedy and effectual punishing the rioters” (magyarul Törvény a tumultusok és lázadó gyűlések ellen és a lázadók gyors és hatásos megbüntetésért), 1715. augusztus 1-jén lépett hatályba és egészen 1973-ig hatályos volt."
"http://hu.dbpedia.org/resource/Riot_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riot_Act?oldid=23187977&ns=0"
"http://hu.dbpedia.org/resource/Riot_Act","http://dbpedia.org/ontology/wikiPageLength",5802
"http://hu.dbpedia.org/resource/Riot_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riot_Act"
"http://hu.wikipedia.org/wiki/Riot_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riot_Act"
"http://hu.dbpedia.org/resource/Riot_act","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Riot_Act"
