"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://www.w3.org/2000/01/rdf-schema#label","Hradec nad Moravicí"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ztpc"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Opavai_járás_települései"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://dbpedia.org/ontology/wikiPageID",1257926
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://dbpedia.org/ontology/wikiPageRevisionID",19011786
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://dbpedia.org/ontology/abstract","Hradec nad Moravicí település Csehországban, a Opavai járásban. Hradec nad Moravicí Radkov, Vršovice, Březová, Hlubočec, Melč, Skřipov, Štáblovice, Uhlířov, Chvalíkovice és Branka u Opavy településekkel határos. Lakosainak száma 5493 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hradec_nad_Moravicí?oldid=19011786&ns=0"
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Hradec_nad_Moravicí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hradec_nad_Moravicí"
"http://hu.dbpedia.org/resource/II._Spytihněv_cseh_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hradec_nad_Moravicí"
"http://hu.wikipedia.org/wiki/Hradec_nad_Moravicí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hradec_nad_Moravicí"
