"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolumbusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolumbusz_Kristóf"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://www.w3.org/2000/01/rdf-schema#label","Kolumbusz Kristóf"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pwz"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kasztília"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Valladolid_(Spanyolország)"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genovaiak"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1506-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbusz_család"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1451-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kolumbusz_Kristóf","http://dbpedia.org/ontology/wikiPageID",51452
