"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paganini_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paganini_művei"
"http://hu.dbpedia.org/resource/Kategória:Paganini_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paganini_művei","http://www.w3.org/2000/01/rdf-schema#label","Paganini művei"
"http://hu.dbpedia.org/resource/Kategória:Paganini_művei","http://dbpedia.org/ontology/wikiPageID",1146557
"http://hu.dbpedia.org/resource/Kategória:Paganini_művei","http://dbpedia.org/ontology/wikiPageRevisionID",22865887
"http://hu.dbpedia.org/resource/Kategória:Paganini_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paganini"
"http://hu.dbpedia.org/resource/Kategória:Paganini_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Paganini_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Paganini_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Paganini művei"
"http://hu.dbpedia.org/resource/Kategória:Paganini_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paganini_művei?oldid=22865887&ns=14"
