"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Perianu"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kézilabdázók"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Siófok_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://dbpedia.org/ontology/wikiPageID",1620592
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://dbpedia.org/ontology/wikiPageRevisionID",23772152
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/kép",20170613
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/név","Gabriela Perianu"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/teljesNév","Gabriela Perianu"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HCM_Baia_Mare"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rapid_București_(női_kézilabda)"
"http://hu.dbpedia.org/resource/Gabriela_Perianu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSM_București_(női_kézilabda)"
