"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Corvinus_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Corvinus_Egyetemi_Napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Fővámház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Gyakorlati_Diplomácia_Szakkollégiuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Corvinus Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem","http://dbpedia.org/ontology/wikiPageID",643679
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",15585583
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem","http://www.w3.org/2004/02/skos/core#prefLabel","Budapesti Corvinus Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapesti_Corvinus_Egyetem?oldid=15585583&ns=14"
"http://hu.dbpedia.org/resource/Orientalisztikai_Diákkör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Rajk_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Közgáz_Évzáró_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Öntevékeny_Csoportok_Irodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
