"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://www.w3.org/2000/01/rdf-schema#label","Országok listája (függelék)"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országlisták"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://dbpedia.org/ontology/wikiPageID",124257
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://dbpedia.org/ontology/wikiPageRevisionID",23810668
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comore-szigetek"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saba"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országlista"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Emírségek"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brunei"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tristan_da_Cunha"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
