"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/2000/01/rdf-schema#label","Andrássy Dénes"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzps03"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrássy_család"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://dbpedia.org/ontology/wikiPageID",335457
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://dbpedia.org/ontology/wikiPageRevisionID",23401045
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/andrassy2.html"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://criticailapok.hu/index.php%3Foption=com_content&view=article&id=20148"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125840/http:/www.btm.hu/old/--ARCHIV--/andrassy/andrassy.htm"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://dbpedia.org/ontology/abstract","Gróf krasznahorkai és csíkszentkirályi Andrássy Dénes (Krasznahorkahosszúrét, 1835. november 19. – Palermo, 1913. február 23.) főrendiházi tag, műpártoló, a Magyar Heraldikai és Genealógiai Társaság elnöke, az MTA tagja."
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrássy_Dénes?oldid=23401045&ns=0"
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://dbpedia.org/ontology/wikiPageLength",5825
"http://hu.dbpedia.org/resource/Andrássy_Dénes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrássy_Dénes"
"http://hu.wikipedia.org/wiki/Andrássy_Dénes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrássy_Dénes"
