"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caesar_III","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_2000"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Red_Alert_2","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_2000"
"http://hu.dbpedia.org/resource/Command_&_Conquer:_Yuri’s_Revenge","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_2000"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_2000"
"http://hu.dbpedia.org/resource/Immortal_Cities:_Children_of_the_Nile","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_2000"
"http://hu.dbpedia.org/resource/Left_4_Dead_2","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows_2000"
"http://hu.dbpedia.org/resource/OpenTTD","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows_2000"
"http://hu.dbpedia.org/resource/OpenTTD","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows_2000"
"http://hu.dbpedia.org/resource/Samorost","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/Windows_2000"
"http://hu.dbpedia.org/resource/Simsig","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_2000"
"http://hu.dbpedia.org/resource/Vocaloid","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_2000"
"http://hu.dbpedia.org/resource/Windows_2000","http://www.w3.org/2000/01/rdf-schema#label","Windows 2000"
"http://hu.dbpedia.org/resource/Windows_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085_2"
"http://hu.dbpedia.org/resource/Windows_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Windows_2000","http://dbpedia.org/ontology/wikiPageID",1918
"http://hu.dbpedia.org/resource/Windows_2000","http://dbpedia.org/ontology/wikiPageRevisionID",22696923
"http://hu.dbpedia.org/resource/Windows_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/kb/891861"
"http://hu.dbpedia.org/resource/Windows_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.activewin.com/win2000/history.shtml"
"http://hu.dbpedia.org/resource/Windows_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.technet.com/b/mrsnrub/archive/2009/08/04/windows-nt-history.aspx"
"http://hu.dbpedia.org/resource/Windows_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidebookgallery.org/screenshots/win2000pro"
"http://hu.dbpedia.org/resource/Windows_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109004250/http:/www.microsoft.com/en-us/news/press/1999/dec99/w2krtmpr.aspx"
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Microsoft_Windows_története"
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/first","Sziray József"
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/isbn",9635452500
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/last","Benyó Balázs, Fék Márk, Kiss István, Kóczy Annamária, Kondorosi Károly, Mészáros Tamás, Román Gyula, Szeberényi Imre"
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/name","Windows 2000"
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/publisher","Panem Kiadó"
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/title","Operációs rendszerek mérnöki megközelítésben"
"http://hu.dbpedia.org/resource/Windows_2000","http://hu.dbpedia.org/property/year",2000
