"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Fudge Tunnel"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rockegyüttesek"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://dbpedia.org/ontology/wikiPageID",1616269
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://dbpedia.org/ontology/wikiPageRevisionID",22693980
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heavyblogisheavy.com/2011/02/18/for-whom-the-bell-tolls-fudge-tunnel/"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://steemit.com/music/@vikinghammer/classic-bands-you-may-or-may-not-have-heard-of-part-5-fudge-tunnel"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://screamermagazine.com/press-releases/fudge-tunnel-hate-songs-e-minor/"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalreviews.com/reviews/album/5549"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://dbpedia.org/ontology/abstract","A Fudge Tunnel brit alternatív metal/sludge metal/noise rock együttes volt."
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fudge_Tunnel?oldid=22693980&ns=0"
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Fudge_Tunnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fudge_Tunnel"
"http://hu.wikipedia.org/wiki/Fudge_Tunnel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fudge_Tunnel"
