"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergamo–Brescia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
"http://hu.dbpedia.org/resource/Bresciai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
"http://hu.dbpedia.org/resource/Bresciai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
"http://hu.dbpedia.org/resource/Brescia–Cremona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Brescia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://dbpedia.org/ontology/wikiPageID",1556757
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19955891
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brescia"
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Brescia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brescia_közlekedése?oldid=19955891&ns=14"
"http://hu.dbpedia.org/resource/Lecco–Brescia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_San_Giovanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Brescia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Mandolossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
