"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://www.w3.org/2000/01/rdf-schema#label","Második elefántcsontparti polgárháború"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyzx7"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_történelme"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2011-ben"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://dbpedia.org/ontology/wikiPageID",786903
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://dbpedia.org/ontology/wikiPageRevisionID",23677327
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitedexplanations.org/2011/04/04/international-response-to-the-current-situation-in-cote-divoire-and-the-origins-of-the-conflict/%7Cdate=April"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-africa-13004462%7Cpublisher=BBC%7Cdate=7"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ENSZ"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elefántcsontpart"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/authorlink","Paul Collier"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/chapter","Meltdown in Côte d'Ivoire"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/eredmény","Gbagbót elfogták, a francia és az Új Hadsereg győzelme"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/first","Paul"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/haderő",10000
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/haderő","Ismeretlen"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/haderő","Ismeretlen Új Hadsereg)"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Elefántcsontpart"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/isbn",9780061479649
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/konfliktus","Második elefántcsontparti polgárháború"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/kép","Ivory Coast March 2011 offensive map.png"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/képfelirat","A Köztársasági Erők 2011. márciusi hadműveleteinek a térképe. A narancssárgával jelölt területek 2011. március előtt is az RFCI fennhatósága alá tartoztak."
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/last","Collier"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/ok","Vitatott választási eredmények"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/pages",155
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/parancsnok","YPA vezetője: Charles Blé Goudé"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/parancsnok","Jean-Pierre Palasset dandártábornok"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/parancsnok","Choi Young-jin"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/parancsnok","Guillaume Soro"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/parancsnok","Laurent Gbagbo"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/parancsnok","RFCI: Alassane Ouattara"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/publisher","Harper Perennial"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/title","Wars, Guns, and Votes: Democracy in Dangerous Places"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/támadó","Abidjan Fiatal Patriótái"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/támadó","libériai zsoldosok"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/védekező","Új Erők , más néven az Elefántcsontparti Köztársasági Hadsereg"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/veszteségek",44
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/veszteségek",50
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/veszteségek","Összesen 800 halott"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/veszteségek",2
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/veszteségek","Az Új Hadsereg 2 tagja"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://hu.dbpedia.org/property/egyéb",948
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://dbpedia.org/ontology/abstract","A második elefántcsontparti polgárháború 2011. márciusban tört ki, mikor Elefántcsontparton a folyamatban lévő válság annyira elmérgesedett, hogy katonai összetűzésre került sor az Elefántcsontpart elnökéhez, Laurent Gbagbóhoz, illetve a nemzetközi közösség által elismert vezető, hű erők között. Ezt több hónapos sikertelen tárgyalás és elszórt összecsapások előzték meg. A helyzet akkor vált válságossá, mikor Ouattara csapatai átvették az irányítást az ország túlnyomó része felett. Gbagbo visszaszorult Abidjanba, a legnagyobb városba. A nemzetközi szervezetek jelentései szerint mindkét fél több esetben is megsértette az emberi jogokat. A jogsértések legfőbb helyszíne Duékoué városa volt. Az ENSZ és Franciaország csapatai együttesen megtámadták Gbagbó rezidenciáját, hogy megvédjék az országban tartózkodó békefenntartókat és a polgári lakosságot. 2011. április 11-én Gbagbót az Ouattara megválasztott elnökhöz hű csapatok francia segítséggel letartóztatták az elnöki palotában."
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_elefántcsontparti_polgárháború?oldid=23677327&ns=0"
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://dbpedia.org/ontology/wikiPageLength",63136
"http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_elefántcsontparti_polgárháború"
"http://hu.wikipedia.org/wiki/Második_elefántcsontparti_polgárháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború"
