"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://www.w3.org/2000/01/rdf-schema#label","Makkabeusok első könyve"
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tx24"
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_deuterokanonikus_könyvei"
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://dbpedia.org/ontology/wikiPageID",869855
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",19637130
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seidl.hu/ambrus/tob-mak.html"
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Makkabeusok%20k%C3%B6nyvei.html"
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://dbpedia.org/ontology/abstract","A Makkabeusok első könyve a Szeptuaginta Ószövetségében a Malakiás könyve utáni két utolsó történelmi beszámoló egyike. A római katolikus, ortodox és kopt egyházak szerint része a bibliai kánonnak, a protestáns felekezetek többsége azonban apokrifnak tekinti. A könyv egy öt gyermekes családról szól, akik forradalmi tetteikkel, majd katonai hadvezetéseivel Izrael visszanyerte önállóságát a hellénektől. A legkiemelkedőbb hadvezérük Júdás Makkabeus volt."
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makkabeusok_első_könyve?oldid=19637130&ns=0"
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://dbpedia.org/ontology/wikiPageLength",3131
"http://hu.dbpedia.org/resource/Makkabeusok_első_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makkabeusok_első_könyve"
"http://hu.wikipedia.org/wiki/Makkabeusok_első_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makkabeusok_első_könyve"
