"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Ács Károly (nyelvész)"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",573129
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",22843024
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://akmk.hu/intezmenyunk-nevadoja/"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/név","Ács Károly"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/születésiDátum",1823
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ráckeve"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/halálDátuma",1894
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://hu.dbpedia.org/property/szakma","jogász, nyelvész, néprajzkutató, politikus"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://dbpedia.org/ontology/abstract","Bankházi Ács Károly (Kisbankházapuszta, 1823. július 14. – Budapest, 1894. március 1.) nyelvész, népköltészet-kutató, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ács_Károly_(nyelvész)?oldid=22843024&ns=0"
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ács_Károly_(nyelvész)"
"http://hu.wikipedia.org/wiki/Ács_Károly_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ács_Károly_(nyelvész)"
