"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://www.w3.org/2000/01/rdf-schema#label","John B. Gurdon"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0498gg"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_biológusok"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://dbpedia.org/ontology/wikiPageID",969794
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://dbpedia.org/ontology/wikiPageRevisionID",23074645
"http://hu.dbpedia.org/resource/John_B._Gurdon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2012/10/09/health/research/cloning-and-stem-cell-discoveries-earn-nobel-prize-in-medicine.html"
