"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cujo (film)"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzrpp"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művein_alapuló_filmek"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://dbpedia.org/ontology/wikiPageID",890405
"http://hu.dbpedia.org/resource/Cujo_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23326484
"http://hu.dbpedia.org/resource/Cujo_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0085382/"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/stephen_king:_cujo_cujo/pls/fi/films.film_page%3Fi_film_id=66873"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Cujo_(regény)"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/bevétel",21
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/cím","Cujo"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/díj(ak)_","A legjobb horrorfilm"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/díj(ak)_","Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/eredetiCím","Cujo"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Lauren_Currier"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dee_Wallace"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Hugh-Kelly"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ed_Lauter"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Stone"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danny_Pintauro"
"http://hu.dbpedia.org/resource/Cujo_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
