"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldwell_100","http://www.w3.org/2000/01/rdf-schema#label","Caldwell 100"
"http://hu.dbpedia.org/resource/Caldwell_100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqnyv"
"http://hu.dbpedia.org/resource/Caldwell_100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/Caldwell_100","http://dbpedia.org/ontology/wikiPageID",468573
"http://hu.dbpedia.org/resource/Caldwell_100","http://dbpedia.org/ontology/wikiPageRevisionID",5103626
"http://hu.dbpedia.org/resource/Caldwell_100","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IC_2944"
"http://hu.dbpedia.org/resource/Caldwell_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caldwell_100?oldid=5103626&ns=0"
"http://hu.dbpedia.org/resource/Caldwell_100","http://dbpedia.org/ontology/wikiPageLength",89
"http://hu.dbpedia.org/resource/Caldwell_100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caldwell_100"
"http://hu.wikipedia.org/wiki/Caldwell_100","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caldwell_100"
