"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangosabban!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Supernem"
"http://hu.dbpedia.org/resource/Hangosabban!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Supernem"
"http://hu.dbpedia.org/resource/Nemde","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Supernem"
"http://hu.dbpedia.org/resource/Nemde","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Supernem"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/2000/01/rdf-schema#label","Supernem"
"http://hu.dbpedia.org/resource/Supernem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rl2mk"
"http://hu.dbpedia.org/resource/Supernem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Supernem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Supernem","http://dbpedia.org/ontology/wikiPageID",804829
"http://hu.dbpedia.org/resource/Supernem","http://dbpedia.org/ontology/wikiPageRevisionID",23544276
"http://hu.dbpedia.org/resource/Supernem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymusic.hu/cikk.php%3Fid=9514"
"http://hu.dbpedia.org/resource/Supernem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=5976"
"http://hu.dbpedia.org/resource/Supernem","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/supernem"
"http://hu.dbpedia.org/resource/Supernem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supernem.hu"
"http://hu.dbpedia.org/resource/Supernem","http://xmlns.com/foaf/0.1/name","Supernem"
