"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://www.w3.org/2000/01/rdf-schema#label","Szigligeti Ferike"
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://dbpedia.org/ontology/wikiPageID",1558982
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://dbpedia.org/ontology/wikiPageRevisionID",23671765
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/336.html"
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0321.pdf"
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színészeti_Tanoda_1873-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://dbpedia.org/ontology/abstract","Szigligeti Ferike, Szatmári Franciska (Pest, 1852. június 19. – Budapest, Erzsébeváros, 1901. augusztus 30.) színésznő."
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigligeti_Ferike?oldid=23671765&ns=0"
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://dbpedia.org/ontology/wikiPageLength",2581
"http://hu.dbpedia.org/resource/Szigligeti_Ferike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigligeti_Ferike"
"http://hu.wikipedia.org/wiki/Szigligeti_Ferike","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigligeti_Ferike"
