"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://www.w3.org/2000/01/rdf-schema#label","Szövetség az Éghajlat Védelméért"
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnvx6"
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nonprofit_szervezetek"
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://dbpedia.org/ontology/wikiPageID",232170
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://dbpedia.org/ontology/wikiPageRevisionID",22795532
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014010801/http:/www.climateprotect.org/"
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://dbpedia.org/ontology/abstract","A Szövetség az Éghajlat Védelméért nevű környezetvédelmi szervezetet Al Gore alapította, a Nobel-békedíjért neki járó összeget a szövetségnek utaltatta át. A globális felmelegedési válság egyre nagyobb méreteket ölt. 2030-ra eltűnhet az Északi-sark jege teljes mértékben – áll az IPCC legújabb jelentésében. A egy aktivista csoport (ők egyben a Live Earth koncertsorozat szervezői is), melynek része a Szövetség az Éghajlat Védelméért szervezet. A szervezet egy 2007 januári felmérése szerint az amerikaiaknak csupán 77%-a fogadja el a globális felmelegedés tényét, és csak 47%-a érti meg a globális felmelegedés és az emberi tevékenység közötti kapcsolatot. David de Rothschild The Live Earth Global Warming Survival Handbook című könyvéből befolyó összeg is a szövetség kasszájába folyik."
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövetség_az_Éghajlat_Védelméért?oldid=22795532&ns=0"
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövetség_az_Éghajlat_Védelméért"
"http://hu.wikipedia.org/wiki/Szövetség_az_Éghajlat_Védelméért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövetség_az_Éghajlat_Védelméért"
