"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Lierne Nemzeti Park"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg62q"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv-hegység"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1064368
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22490193
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://faktaark.naturbase.no/Vern%3Fid=VV00002334"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203014853/http:/miljodirektoratet.no/no/Tema/Verneomrader/Norges-nasjonalparker/Lierne/"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Lierne nasjonalpark 3.jpg"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Vékonycsőrű víztaposó"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/név","Lierne Nemzeti Park"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",64
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/terület",333
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",2004
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Nord-Trøndelag megye"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Direktoratet for naturforvaltning"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Grong"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Lierne Nemzeti Park (: Lijre) Norvégiában, Nord-Trøndelag megye, ezen belül területén, a Skandináv-hegység magashegyi -vidékén, a svéd határ mentén terül el 333 km² területen. 2004. december 17-én nyitották meg, együtt a tőle nyugatra elhelyezkedő Blåfjella-Skjækerfjella Nemzeti Parkkal. A park a svéd védett területekkel együtt egy nagy, emberi beavatkozástól csaknem mentes vidéket képez, amelynek különösen az alpesi állatvilága figyelemre méltó."
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lierne_Nemzeti_Park?oldid=22490193&ns=0"
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lierne_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Lierne_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lierne_Nemzeti_Park"
