"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizony_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbecseiek"
"http://hu.dbpedia.org/resource/Fekete_György_(közlekedésmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbecseiek"
"http://hu.dbpedia.org/resource/Fischer_Lajos_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbecseiek"
"http://hu.dbpedia.org/resource/Kategória:Törökbecseiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökbecseiek","http://www.w3.org/2000/01/rdf-schema#label","Törökbecseiek"
"http://hu.dbpedia.org/resource/Kategória:Törökbecseiek","http://dbpedia.org/ontology/wikiPageID",1413233
"http://hu.dbpedia.org/resource/Kategória:Törökbecseiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443850
"http://hu.dbpedia.org/resource/Kategória:Törökbecseiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Törökbecseiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökbecse"
"http://hu.dbpedia.org/resource/Kategória:Törökbecseiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szerbia)"
"http://hu.dbpedia.org/resource/Kategória:Törökbecseiek","http://www.w3.org/2004/02/skos/core#prefLabel","Törökbecseiek"
"http://hu.dbpedia.org/resource/Kategória:Törökbecseiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökbecseiek?oldid=19443850&ns=14"
"http://hu.dbpedia.org/resource/Koren_István_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbecseiek"
"http://hu.dbpedia.org/resource/Képessy_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbecseiek"
"http://hu.dbpedia.org/resource/Obelcz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbecseiek"
"http://hu.dbpedia.org/resource/Rohonczy_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbecseiek"
"http://hu.dbpedia.org/resource/Szentkláray_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbecseiek"
