"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Avigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Avigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Avigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Avigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Avigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Avigliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avigliana","http://www.w3.org/2000/01/rdf-schema#label","Avigliana"
"http://hu.dbpedia.org/resource/Avigliana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z5lj"
"http://hu.dbpedia.org/resource/Avigliana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Avigliana","http://dbpedia.org/ontology/wikiPageID",577521
"http://hu.dbpedia.org/resource/Avigliana","http://dbpedia.org/ontology/wikiPageRevisionID",22711703
"http://hu.dbpedia.org/resource/Avigliana","http://xmlns.com/foaf/0.1/name","Avigliana"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/kép","Centro Storico Avigliana.JPG"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/név","Avigliana"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/terület",23
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/weboldal","www.comune.avigliana.to.it"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/irányítószám",10051
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/népsűrűség",528
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/polgármester","Andrea Archinà"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Avigliana","http://hu.dbpedia.org/property/tszf",383
"http://hu.dbpedia.org/resource/Avigliana","http://dbpedia.org/ontology/abstract","Avigliana (piemonti nyelven Vijan-A) egy 12 133 lakosú olasz község (comune) a Piemont régióban kb. 20 km-re Torinótól nyugatra, a . A Susa- és Sangone-völgyi Hegyi Közösség tagja."
"http://hu.dbpedia.org/resource/Avigliana","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Avigliana","http://dbpedia.org/ontology/postalCode","10051"
"http://hu.dbpedia.org/resource/Avigliana","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Avigliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avigliana?oldid=22711703&ns=0"
"http://hu.dbpedia.org/resource/Avigliana","http://dbpedia.org/ontology/wikiPageLength",4477
"http://hu.dbpedia.org/resource/Avigliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avigliana"
"http://hu.dbpedia.org/resource/Aviglianai-tavak","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Avigliana"
"http://hu.wikipedia.org/wiki/Avigliana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avigliana"
