"subject","predicate","object"
"http://hu.dbpedia.org/resource/100%25_Scooter_-_25_Years_Wild_&_Wicked","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Speiser"
"http://hu.dbpedia.org/resource/100%25_Scooter_-_25_Years_Wild_&_Wicked","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Speiser"
"http://hu.dbpedia.org/resource/Ace_(Scooter-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Speiser"
"http://hu.dbpedia.org/resource/Ace_(Scooter-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Speiser"
"http://hu.dbpedia.org/resource/Bigroom_Blitz","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Phil_Speiser"
"http://hu.dbpedia.org/resource/Bora!_Bora!_Bora!","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Phil_Speiser"
"http://hu.dbpedia.org/resource/Forever_(Scooter-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Speiser"
"http://hu.dbpedia.org/resource/Forever_(Scooter-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Speiser"
"http://hu.dbpedia.org/resource/In_Rave_We_Trust","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Phil_Speiser"
"http://hu.dbpedia.org/resource/My_Gabber","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Phil_Speiser"
"http://hu.dbpedia.org/resource/Oi","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Phil_Speiser"
"http://hu.dbpedia.org/resource/Phil_Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Phil_Speiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
