"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://www.w3.org/2000/01/rdf-schema#label","Taylor Davis (baseballozó)"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://dbpedia.org/ontology/wikiPageID",1630202
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://dbpedia.org/ontology/wikiPageRevisionID",22644841
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseballozó_infobox"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseball-linkek"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/kép","Taylor Davis  .jpg"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/képaláírás","Davis 2019-ben a Iowa Cubs csapatában"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/név","Taylor Davis"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/születésiHely",", Florida, Tampa"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/teljesNév","Taylor M. Davis"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chicago_Cubs"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Baltimore_Orioles"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Elkapó"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/frissítés","a 2019-es szezon végén"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/súly",90
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Florida_Marlins"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/draftÉve",2008
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Morehead_State_University"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Chicago_Cubs"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/liga","MLB"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/mezszám",53
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/br","d/davista01.shtml"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/brm","davis-001tay"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/draftKöre",49
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/draftLiga","MLB"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/mlb",543089
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/stat1adat",1
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/stat1adat",7
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/stat1adat",".222"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/stat1címke","http://hu.dbpedia.org/resource/Hazafutás"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/stat1címke","http://hu.dbpedia.org/resource/Beütött_futás"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/stat1címke","http://hu.dbpedia.org/resource/Ütőátlag_(baseball)"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://hu.dbpedia.org/property/statliga","MLB"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://dbpedia.org/ontology/abstract","Taylor M. Davis (Tampa, Florida, 1989. november 28. –) amerikai profi baseballozó, a Major League Baseball (MLB) bajnokságban szereplő Baltimore Orioles . Korábban a Chicago Cubs csapatában is játszott."
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taylor_Davis_(baseballozó)?oldid=22644841&ns=0"
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://dbpedia.org/ontology/wikiPageLength",10002
"http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taylor_Davis_(baseballozó)"
"http://hu.wikipedia.org/wiki/Taylor_Davis_(baseballozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taylor_Davis_(baseballozó)"
