"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Túry Gyula"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://dbpedia.org/ontology/deathDate",1866-12-09
"http://hu.dbpedia.org/resource/Túry_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://dbpedia.org/ontology/wikiPageID",1186630
"http://hu.dbpedia.org/resource/Túry_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23890344
"http://hu.dbpedia.org/resource/Túry_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161006231727/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://hu.dbpedia.org/property/kép","Vastagh László Túry Gyula.jpg"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://hu.dbpedia.org/property/képaláírás","Vastagh László: Túry Gyula portréja"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://hu.dbpedia.org/property/név","Túry Gyula"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://hu.dbpedia.org/property/születésiDátum",1866
"http://hu.dbpedia.org/resource/Túry_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://hu.dbpedia.org/property/halálDátuma","--12-09"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://hu.dbpedia.org/property/szakma","festőművész"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://dbpedia.org/ontology/abstract","Túry Gyula (Cegléd, 1866. július 14. – Budapest, 1932. december 9.) magyar festőművész, festőművész férje."
"http://hu.dbpedia.org/resource/Túry_Gyula","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túry_Gyula?oldid=23890344&ns=0"
"http://hu.dbpedia.org/resource/Túry_Gyula","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Túry_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túry_Gyula"
"http://hu.wikipedia.org/wiki/Túry_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túry_Gyula"
