"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/2000/01/rdf-schema#label","Parancs János"
"http://hu.dbpedia.org/resource/Parancs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti-díjasok"
"http://hu.dbpedia.org/resource/Parancs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Parancs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Parancs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Parancs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieronymus-díjasok"
"http://hu.dbpedia.org/resource/Parancs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Parancs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Parancs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Parancs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Parancs_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Graves-díjasok"
"http://hu.dbpedia.org/resource/Parancs_János","http://dbpedia.org/ontology/wikiPageID",251027
"http://hu.dbpedia.org/resource/Parancs_János","http://dbpedia.org/ontology/wikiPageRevisionID",23553032
"http://hu.dbpedia.org/resource/Parancs_János","http://xmlns.com/foaf/0.1/name","Parancs János"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/kép","Parancs János .jpg"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/képaláírás","A Szép versek antológiában megjelent portréinak egyike"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/műfaj","versek"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/név","Parancs János"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pusztavacs"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/halálDátuma",1999
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/gyerekek","Anna"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Déry_Tibor-díj"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Hieronymus-díj"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/elsőMű","Félálomban"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/feleség","Péterfy Katalin"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/szülei","Parancs János"
"http://hu.dbpedia.org/resource/Parancs_János","http://hu.dbpedia.org/property/szülei","Fehér Julianna"
"http://hu.dbpedia.org/resource/Parancs_János","http://dbpedia.org/ontology/abstract","Parancs János (Pusztavacs, 1937. augusztus 30. – Budapest, 1999. október 24.) magyar költő, műfordító, szerkesztő."
"http://hu.dbpedia.org/resource/Parancs_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Parancs_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parancs_János?oldid=23553032&ns=0"
"http://hu.dbpedia.org/resource/Parancs_János","http://dbpedia.org/ontology/wikiPageLength",5463
"http://hu.dbpedia.org/resource/Parancs_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parancs_János"
"http://hu.wikipedia.org/wiki/Parancs_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parancs_János"
