"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hemiphaga","http://www.w3.org/2000/01/rdf-schema#label","Hemiphaga"
"http://hu.dbpedia.org/resource/Hemiphaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039f9j"
"http://hu.dbpedia.org/resource/Hemiphaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Hemiphaga","http://dbpedia.org/ontology/wikiPageID",241581
"http://hu.dbpedia.org/resource/Hemiphaga","http://dbpedia.org/ontology/wikiPageRevisionID",9515877
"http://hu.dbpedia.org/resource/Hemiphaga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás-gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Hemiphaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hemiphaga?oldid=9515877&ns=0"
"http://hu.dbpedia.org/resource/Hemiphaga","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Hemiphaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hemiphaga"
"http://hu.wikipedia.org/wiki/Hemiphaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hemiphaga"
