"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://www.w3.org/2000/01/rdf-schema#label","Európai Filmdíjak 1993"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmes_díjai"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageID",1546291
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageRevisionID",23880028
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmacademy.org/"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://europeanfilmawards.eu/en_EN/home"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeanfilmacademy.org/European-Film-Awards-Winners-1993.80.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160925201559/http:/www.europeanfilmacademy.org:80/1993.91.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180311180149/https:/www.europeanfilmawards.eu/en_EN/archive/1993"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeanfilmacademy.org/1993.91.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/dokumentum/589288/Filmevkonyv_1994.pdf"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170110213143/http:/www.europeanfilmacademy.org:80/European-Film-Awards-Winners-1993.80.0.html"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000230/"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmawards.eu/"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeanfilmawards.eu/en_EN/archive/1993"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210109200841/https:/mandadb.hu/dokumentum/589288/Filmevkonyv_1994.pdf"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Filmdíjak"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Európai_Filmdíjak_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
