"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Langgässer"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zm1r"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://dbpedia.org/ontology/wikiPageID",967070
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://dbpedia.org/ontology/wikiPageRevisionID",22584607
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.langgaesser.de/"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://xmlns.com/foaf/0.1/name","Elisabeth Langgässer"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/név","Elisabeth Langgässer"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alzey"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/halálDátuma",1950
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Elisabeth_Langgässer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Karlsruhe"
