"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algodonit","http://www.w3.org/2000/01/rdf-schema#label","Algodonit"
"http://hu.dbpedia.org/resource/Algodonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfid-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Algodonit","http://dbpedia.org/ontology/wikiPageID",1572404
"http://hu.dbpedia.org/resource/Algodonit","http://dbpedia.org/ontology/wikiPageRevisionID",23015844
"http://hu.dbpedia.org/resource/Algodonit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azomining.com/Article.aspx%3FArticleID=278%7Ctitle=Algodonit%7Caccessdate=2018-08-14%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Algodonit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/min-114.html%7Ctitle=Algodonite%7Caccessdate=2018-08-14%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/kép","Algodonit - Houghton County, Michigan, USA.jpg"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/megjelenés","tömeges, szemcsés"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/név","Algodonit"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/szín","krémsárga"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/sűrűség",8.38
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/csoport","whitneyit"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/fény","fémes"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/hasadás","nincs"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/keménység",4
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/kristályrendszer","hexagonális"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/képlet","Cu6As"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/oldhatóság","salétromsavban oldódik"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/osztály",2
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Algodonit","http://hu.dbpedia.org/property/átlátszóság","áttetsző"
"http://hu.dbpedia.org/resource/Algodonit","http://dbpedia.org/ontology/abstract","Az algodonit a szulfid- és rokon ásványok osztályába tartozó krémsárga színű ásvány, egy réz-arzenid. Az algodonitot először 1857-ben fedezték fel Chilében és F. Field írta le, aki az ásványt a települése után nevezte el."
"http://hu.dbpedia.org/resource/Algodonit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algodonit?oldid=23015844&ns=0"
"http://hu.dbpedia.org/resource/Algodonit","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Algodonit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algodonit"
"http://hu.wikipedia.org/wiki/Algodonit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algodonit"
