"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bridges_Pécs2010_Világkonferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Fishing_on_Orfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/ICWiP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Plácido_Domingo_Classics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Pécsi_Bordalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Pécsi_Egyetemi_Napok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Pécsi_Folknapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Summertime_Blues_&_Jazz_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Pécsi_Országos_Színházi_Találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Pécsi_Szabadtéri_Játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Pécsi_fesztiválok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Rockmaraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Seven_Hills_Nemzetközi_Filmfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Zsolnay_Fényfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/„Isten_hozott,_kedves_vendég!”_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei","http://www.w3.org/2000/01/rdf-schema#label","Pécs kulturális eseményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei","http://dbpedia.org/ontology/wikiPageID",287613
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei","http://dbpedia.org/ontology/wikiPageRevisionID",5908807
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs kulturális eseményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_kulturális_eseményei?oldid=5908807&ns=14"
