"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Saint-Barthélemy állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága","http://dbpedia.org/ontology/wikiPageID",530919
"http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",5986057
"http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Fauna_of_Guadeloupe"
"http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_területeinek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Barthélemy állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saint-Barthélemy_állatvilága?oldid=5986057&ns=14"
