"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Jonica-vasútvonal"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútvonalai"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútvonalai"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1371112
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587575
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer5"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer1"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer4"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/länge",472
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://dbpedia.org/ontology/abstract","A Jonica-vasútvonal egy 472 km hosszú, normál nyomtávolságú vasútvonal Olaszországban, Taranto és Reggio Calabria között. Puglia, Basilicata és Calabria régiókat érinti, nagyrészt a Jón-tenger partján halad. A vonal 1989. november 13.-a óta Taranto–Sibari és Melito Porto Salvo–Reggio Calabria között 3000 V egyenárammal villamosított."
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonica-vasútvonal?oldid=22587575&ns=0"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",12337
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonica-vasútvonal"
"http://hu.dbpedia.org/resource/Tarent–Reggio_di_Calabria-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jonica-vasútvonal"
"http://hu.wikipedia.org/wiki/Jonica-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonica-vasútvonal"
