"subject","predicate","object"
"http://hu.dbpedia.org/resource/Long_Cecil","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tarack_(löveg)"
"http://hu.dbpedia.org/resource/Long_Cecil","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tarack_(löveg)"
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://www.w3.org/2000/01/rdf-schema#label","Tarack (löveg)"
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qyb"
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://dbpedia.org/ontology/wikiPageID",412358
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://dbpedia.org/ontology/wikiPageRevisionID",23769968
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://dbpedia.org/ontology/abstract","A tarack az ágyúhoz hasonló, de annál rövidebb csövű löveg. Ebből adódóan röppályája íveltebb, aminek következtében alkalmas az ágyú által el nem érhető, takarásban levő területek elérésére."
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarack_(löveg)?oldid=23769968&ns=0"
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://dbpedia.org/ontology/wikiPageLength",2576
"http://hu.dbpedia.org/resource/Tarack_(löveg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarack_(löveg)"
"http://hu.wikipedia.org/wiki/Tarack_(löveg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarack_(löveg)"
