"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joulupukki","http://www.w3.org/2000/01/rdf-schema#label","Joulupukki"
"http://hu.dbpedia.org/resource/Joulupukki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Joulupukki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Joulupukki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsony"
"http://hu.dbpedia.org/resource/Joulupukki","http://dbpedia.org/ontology/wikiPageID",1445304
"http://hu.dbpedia.org/resource/Joulupukki","http://dbpedia.org/ontology/wikiPageRevisionID",23308963
"http://hu.dbpedia.org/resource/Joulupukki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051213084319/http:/www.santaclauslive.com/"
"http://hu.dbpedia.org/resource/Joulupukki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joulupukki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Joulupukki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Joulupukki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joulupukki","http://dbpedia.org/ontology/abstract","Joulupukki finn karácsonyi figura (télapó). A „Joulupukki” szó szerint azt jelenti a finn nyelvben, hogy „karácsony kecske” vagy „yule-i kecske”; a „pukki” szó a teuton bock szóból gyökeredzik."
"http://hu.dbpedia.org/resource/Joulupukki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joulupukki?oldid=23308963&ns=0"
"http://hu.dbpedia.org/resource/Joulupukki","http://dbpedia.org/ontology/wikiPageLength",1018
"http://hu.dbpedia.org/resource/Joulupukki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joulupukki"
"http://hu.wikipedia.org/wiki/Joulupukki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joulupukki"
