"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viharkalap","http://www.w3.org/2000/01/rdf-schema#label","Viharkalap"
"http://hu.dbpedia.org/resource/Viharkalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Viharkalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_kiegészítők"
"http://hu.dbpedia.org/resource/Viharkalap","http://dbpedia.org/ontology/wikiPageID",1448602
"http://hu.dbpedia.org/resource/Viharkalap","http://dbpedia.org/ontology/wikiPageRevisionID",23735692
"http://hu.dbpedia.org/resource/Viharkalap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Viharkalap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Viharkalap","http://dbpedia.org/ontology/abstract","A viharkalap egy hagyományos formájú, összecsukható vízhatlan esőkalap, amelynek a hátsó karimája hosszabb, mint az első, hogy teljesen megvédje a nyakat. Néha egy elülső vízlevezető karimával látják el. Az idegen, eredeti neve, Sou'wester (délnyugati), az Egyesült Királyság partjain és Skandináviában uralkodó szélirányra vezethető vissza. A ruhadarabot eredetileg az észak-atlanti halászok használták. A délnyugati szél meleg, nedves levegőt hoz, amely legtöbbször esővel jár. A halászhálót mindig a hajó szélcsendes oldalán húzzák fel, úgyhogy a halász háttal áll a szélnek, és a viharkalap nélkül az eső a lehajolt halásznak vízhatlan kabátja fölött a nyakába folyna. A viharkalapnak elől feltűrhető karimája van amivel egy vízelvezető képezhető, hogy a víz ne csorogjon az arcra. A kalap hátsó karimája lenyúlik a hátra, így védve a nyakat. Mivel a kalap könnyen leeshet a rendszerint az áll alatt megköthető zsinórral van ellátva. Régebben vízhatlan, lenolajjal impregnált anyagból készítették, de ma már műanyag a leggyakoribb. A viharkalapok nagyon népszerűek voltak kisgyerekek ruházatában az 1950-es években."
"http://hu.dbpedia.org/resource/Viharkalap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viharkalap?oldid=23735692&ns=0"
"http://hu.dbpedia.org/resource/Viharkalap","http://dbpedia.org/ontology/wikiPageLength",1358
"http://hu.dbpedia.org/resource/Viharkalap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viharkalap"
"http://hu.wikipedia.org/wiki/Viharkalap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viharkalap"
