"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Madeline_új_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_francia_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2001-ben befejezett francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720102
"http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_francia_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23013987
"http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_francia_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2001-ben befejezett francia televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_francia_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2001-ben_befejezett_francia_televíziós_sorozatok?oldid=23013987&ns=14"
