"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/2000/01/rdf-schema#label","Herman’s Hermits"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://dbpedia.org/ontology/wikiPageID",1424264
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://dbpedia.org/ontology/wikiPageRevisionID",22357657
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/2016/06/03/480597139/herman-s-hermits-a-band-that-was-in-it-for-the-hits-and-the-kicks"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/rock/classic/hermans_hermits.htm"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/hermans-hermits-mn0000575051/biography"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://dbpedia.org/ontology/abstract","A Herman’s Hermits egy brit pop/rock együttes, melyet 1964-ben alapított Peter Noone (ének), Derek Leckenby (szólógitár), Keith Hopwood (ritmusgitár), Karl Green (basszusgitár, ének) és Barry Whitwam (dobok). Angliában az „I'm into Something Good” dal feldolgozásával vezették a slágerlistát 1964-ben, míg az USA-ban másik két feldolgozásuk, a „Mrs. Brown, You've Got a Lovely Daughter” és az „I'm Henry the Eighth, I Am” lett első, de több számuk is bekerült a Top 10-be. Európában a „No Milk Today” volt a legnagyobb slágerük 1966-ban. Az eredeti tagok közül egyedül a dobos játszik még a zenekarban."
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herman’s_Hermits?oldid=22357657&ns=0"
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Herman’s_Hermits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herman’s_Hermits"
"http://hu.dbpedia.org/resource/Jimmy_Page","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Herman’s_Hermits"
