"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Vincenzo_Orlandini"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Vincenzo_Orlandini"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Vincenzo_Orlandini"
"http://hu.dbpedia.org/resource/Luxemburg_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Vincenzo_Orlandini"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Orlandini"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284_1n"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://dbpedia.org/ontology/wikiPageID",577814
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://dbpedia.org/ontology/wikiPageRevisionID",21167030
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150926103050/http:/scoreshelf.com/zjbb/en/Italy/ITA_VincenzoOrlandini%7Carchivedate=2015-09-26"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/vincenzo-orlandini/1/1/"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.vincenzo.orlandini.1185.en.html"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2661&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Italy/ITA_VincenzoOrlandini%7Ctitle=Vincenzo"
"http://hu.dbpedia.org/resource/Vincenzo_Orlandini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=873&search=1"
