"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://www.w3.org/2000/01/rdf-schema#label","Szabad Német Ifjúság"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q4pd"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://dbpedia.org/ontology/wikiPageID",149814
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://dbpedia.org/ontology/wikiPageRevisionID",23883521
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdr.de/radio/wdr3/bilder/sendung/wdr_3_diskurs/freundschaft.pdf"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070401082402/http:/www.trassendatenbank.de/"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/madeingdr/gdrsite/vereine/index2.htm"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fdj.de/"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629005101/http:/www.ddr-fotos.de/"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfdy.org/"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://hu.dbpedia.org/property/date",20170626204224
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://hu.dbpedia.org/property/url","http://www.wfdy.org/"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://dbpedia.org/ontology/abstract","Szabad Német Ifjúság (németül Freie Deutsche Jugend, rövidítve FDJ): Ifjúsági tömegszervezet. Az NDK egyetlen államilag elismert és támogatott ifjúsági szervezete jelentős hatáskörrel. Az NSZK-ban az „FDJ in Westdeutschland“ 1951 óta betiltott szervezet. Tagja olyan világifjúsági szervezeteknek, mint a DIVSZ és a ."
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_Német_Ifjúság?oldid=23883521&ns=0"
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://dbpedia.org/ontology/wikiPageLength",4845
"http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_Német_Ifjúság"
"http://hu.dbpedia.org/resource/Freie_Deutsche_Jugend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság"
"http://hu.wikipedia.org/wiki/Szabad_Német_Ifjúság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_Német_Ifjúság"
