"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Károly_frank_császár"
"http://hu.dbpedia.org/resource/I._Karlmann_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Károly_frank_császár"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/2000/01/rdf-schema#label","I. Károly frank császár"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mhc"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:814-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:742-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/wikiPageID",48634
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23625483
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02636/02636.htm"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/kozepkori-egyetemes-080905-428"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/86/45.html"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://gilles.maillet.free.fr/histoire/genealogie_france/carolingiens.htm"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://xmlns.com/foaf/0.1/name","Frank király"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://xmlns.com/foaf/0.1/name","A frankok császára"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://xmlns.com/foaf/0.1/name","Nagy Károly"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_római_császár"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itáliai_király"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_császárok_kronológiája"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Pipin_frank_király"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/gyermekei","ld. alul"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/halálozásiDátum",814
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Aachen"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/házastárs","ld. alul"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/koronázásDátuma","--12-25"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/koronázásDátuma",768
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Noyon"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/kép","Dürer karl der grosse.jpg"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/képaláírás","Nagy Károly, Albrecht Dürer festménye"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/megnevezés","Frank király"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/megnevezés","A frankok császára"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Aacheni_dóm"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/név","Nagy Károly"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/születésiDátum",742
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prüm"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liège"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/uralkodásKezdete","--12-25"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/uralkodásKezdete",768
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/uralkodásVége",814
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Karoling-ház"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Lajos_frank_császár"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Laoni_Bertrada_frank_királyné"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Pipin_frank_király"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/abstract","I. Nagy Károly, lat. Carolus Magnus vagy Karolus Magnus, franc./angol. Charlemagne (Liège/Prüm (?), 742. április 2u . – Aachen, 814. január 28.) Martell Károly unokája, Kis Pipin fia, frank király 768-tól. Államát nagy mértékben kiterjesztette, egyesítve Nyugat- és Közép-Európa nagy részét, létrehozva ezzel a Frank Birodalmat. Lombardia királyává koronáztatta magát, majd 800. december 25-én III. Leó pápa a karácsonyi misén Rómában a fejére helyezte a császári koronát, ezzel „római császárrá” (imperator augustus) koronázta őt. Ezzel mindkét fél a dicső Római Birodalom felélesztését szándékozott elérni. Úgy ismert, mint az első helyreállítója a nyugati császárságnak. A Német-római Császárság csak jóval halála után alakult meg, amikor I. (Nagy) Ottó német király 962-ben bevette Rómát, és császárrá koronáztatta magát. Nagy Károly hódításai és reformjai indították el Nyugat-Európa igazi történelmét és a középkort. Uralkodása úgy is ismert, mint a , a művészetek, a kultúra és a vallás feléledésének időszaka. Eredeti neve a latinban úgy maradt fenn, mint Carolos vagy Karol’s. Kis Pipin frank király és Laoni Bertrada fiaként ő követte apját a trónon öccsével, Karlmann-nal, társkirályként, annak 771-es haláláig. Károly folytatta apja pápaság felé közelítő politikáját és az egyház védelmezője lett, miután megsemmisítette a katolikus egyház központját, Rómát fenyegető lombardokat és szent háborút indított a hispániai szaracénok ellen. Ezen hadjárat idején történt a legendás (roncevaux-i csata, 778), amelyet a francia őseposz, a Roland-ének mesél el. Több hadjáratot is vezetett az északi népek, többek között a szászok ellen. A védekező háború után pedig beolvasztotta őket a hatalmasra duzzadó birodalomba. Áttérítette őket a katolikus hitre, így megnyitva az utat a későbbi Szász-dinasztia hódításai előtt. Nagy Károlyt tartják Franciaország és Németország atyjának, sőt úgy is emlegetik, mint Európa atyja. Őőőőőőőő volt az első császár Nyugat-Európában a Római Birodalom bukása óta. H. G. Wells mondta róla Rövid Világtörténelem című könyvében:"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Laoni_Bertrada_frank_királyné"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Pipin_frank_király"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Aacheni_dóm"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Pipin_frank_király"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Lajos_frank_császár"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Károly_frank_császár?oldid=23625483&ns=0"
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://dbpedia.org/ontology/wikiPageLength",55332
"http://hu.dbpedia.org/resource/I._Károly_frank_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Károly_frank_császár"
"http://hu.dbpedia.org/resource/I._Lajos_frank_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Károly_frank_császár"
"http://hu.dbpedia.org/resource/I._Lajos_frank_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Károly_frank_császár"
"http://hu.dbpedia.org/resource/I._Lajos_frank_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Károly_frank_császár"
"http://hu.dbpedia.org/resource/I._Lajos_frank_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Károly_frank_császár"
"http://hu.dbpedia.org/resource/III._Pipin_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Károly_frank_császár"
"http://hu.dbpedia.org/resource/Osnabrücki_egyházmegye","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/I._Károly_frank_császár"
"http://hu.dbpedia.org/resource/Paviai_csata_(773)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Károly_frank_császár"
"http://hu.dbpedia.org/resource/Regina_(Nagy_Károly_ágyasa)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Károly_frank_császár"
