"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csecsemőmirigy","http://www.w3.org/2000/01/rdf-schema#label","Csecsemőmirigy"
"http://hu.dbpedia.org/resource/Csecsemőmirigy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl12"
"http://hu.dbpedia.org/resource/Csecsemőmirigy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Csecsemőmirigy","http://dbpedia.org/ontology/wikiPageID",564158
"http://hu.dbpedia.org/resource/Csecsemőmirigy","http://dbpedia.org/ontology/wikiPageRevisionID",23019097
"http://hu.dbpedia.org/resource/Csecsemőmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csecsemőmirigy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Csecsemőmirigy","http://dbpedia.org/ontology/abstract","A csecsemőmirigy, más néven timusz (latinul thymus) egy , a T-limfociták érésének legfőbb helye. A mellkasban helyezkedik el, közvetlenül a szegycsont mögött. Emberben a pubertáskorra éri el legnagyobb fejlettségét, majd állománya folyamatosan elzsírosodik. A csontvelőből származó T-limfocita-előalakok a csecsemőmirigyben pozitív, majd negatív szelekción esnek át, melyek során kb. 99%-uk apoptózist (programozott sejthalált) szenved. A pozitív kiválasztódás során azok a sejtek pusztulnak el, melyek nem képesek az antigén-felismerésre, s így haszontalanok. A során pedig azok pusztulnak el, amelyek az egyed saját molekuláit is antigénként ismerik fel, s ily módon veszélyt jelentenének a saját szervezetre. A csecsemőmirigyben jelen lévő limfocitákat timocitáknak nevezik."
"http://hu.dbpedia.org/resource/Csecsemőmirigy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csecsemőmirigy?oldid=23019097&ns=0"
"http://hu.dbpedia.org/resource/Csecsemőmirigy","http://dbpedia.org/ontology/wikiPageLength",9313
"http://hu.dbpedia.org/resource/Csecsemőmirigy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csecsemőmirigy"
"http://hu.dbpedia.org/resource/Timusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csecsemőmirigy"
"http://hu.wikipedia.org/wiki/Csecsemőmirigy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csecsemőmirigy"
