"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://www.w3.org/2000/01/rdf-schema#label","Hatf rakétaprogram"
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n27f"
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása"
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://dbpedia.org/ontology/wikiPageID",1099341
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://dbpedia.org/ontology/wikiPageRevisionID",23733386
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201153948/http:/www.wisconsinproject.org/countries/pakistan/missile2003.htm%7Carchivedate=2008-12-01"
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/south_asia/4740570.stm%7Ctitle=Hatf"
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisconsinproject.org/countries/pakistan/missile2003.htm%7Ctitle=Hatf"
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://dbpedia.org/ontology/abstract","A Hatf rakétaprogram a pakisztáni védelmi és űrprogram része."
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatf_rakétaprogram?oldid=23733386&ns=0"
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://dbpedia.org/ontology/wikiPageLength",7594
"http://hu.dbpedia.org/resource/Hatf_rakétaprogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatf_rakétaprogram"
"http://hu.wikipedia.org/wiki/Hatf_rakétaprogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatf_rakétaprogram"
