"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhután_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Bhután_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Bhután nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1732342
"http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23176571
"http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Bhután nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bhután_nemzeti_jelképei?oldid=23176571&ns=14"
