"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Miklós (atléta, 1908–2000)"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://dbpedia.org/ontology/deathDate",1908-12-03
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://dbpedia.org/ontology/wikiPageID",1513031
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://dbpedia.org/ontology/wikiPageRevisionID",22734148
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/név","Szabó Miklós"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/születésiDátum","--12-06"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/típus","atléta"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/halálDátuma","--12-03"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://hu.dbpedia.org/property/szakma","közép- és hosszútávfutó"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://dbpedia.org/ontology/abstract","Szabó Miklós (1908. december 6. – 2000. december 3.) Európa-bajnok magyar atléta, hosszútávfutó."
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Miklós_(atléta,_1908–2000)?oldid=22734148&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://dbpedia.org/ontology/wikiPageLength",5449
"http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Miklós_(atléta,_1908–2000)"
"http://hu.wikipedia.org/wiki/Szabó_Miklós_(atléta,_1908–2000)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Miklós_(atléta,_1908–2000)"
