"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Extremadura"
"http://hu.dbpedia.org/resource/Extremadura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvm1"
"http://hu.dbpedia.org/resource/Extremadura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extremadura"
"http://hu.dbpedia.org/resource/Extremadura","http://dbpedia.org/ontology/wikiPageID",15435
"http://hu.dbpedia.org/resource/Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",23508531
"http://hu.dbpedia.org/resource/Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntaex.es/"
"http://hu.dbpedia.org/resource/Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chde.org"
"http://hu.dbpedia.org/resource/Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paseovirtual.net/biblioteca/"
"http://hu.dbpedia.org/resource/Extremadura","http://xmlns.com/foaf/0.1/name","Extremadura"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_autonóm_közösségei"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/date",20051026083651
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/kép","Locator map of Extremadura.png"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/név","Extremadura"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/terület",41634
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/url","http://www.paseovirtual.net/biblioteca/"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/weboldal","www.juntaex.es"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/címer","Escudo de Extremadura.svg"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/zászló","Flag of Extremadura with COA.svg"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/autonómKözösségTartományai","http://hu.dbpedia.org/resource/Cáceres_(tartomány)"
"http://hu.dbpedia.org/resource/Extremadura","http://hu.dbpedia.org/property/autonómKözösségTartományai","http://hu.dbpedia.org/resource/Badajoz_(tartomány)"
"http://hu.dbpedia.org/resource/Extremadura","http://dbpedia.org/ontology/abstract","Extremadura autonóm közösség (comunidad autónoma) és történelmi tájegység Spanyolország délnyugati részén, Északról Kasztília és León, Kelet felől Kasztília-La Mancha, Délről pedig Andalúzia határolja; székhelye Mérida. Nevének jelentése „a Duero folyón túli terület”. A lakosság egy része, a tartomány északi csücskében az extremadurai nyelvet beszéli (estremeñu), amely átmenetet képez az andalúz nyelvjárás és az asztúriai–leóni dialektusok között."
"http://hu.dbpedia.org/resource/Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extremadura?oldid=23508531&ns=0"
"http://hu.dbpedia.org/resource/Extremadura","http://dbpedia.org/ontology/wikiPageLength",7258
"http://hu.dbpedia.org/resource/Extremadura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extremadura"
"http://hu.dbpedia.org/resource/Kereklevelű_magyaltölgy","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Extremadura"
"http://hu.dbpedia.org/resource/Nagy_Pál_(internacionalista)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Extremadura"
"http://hu.dbpedia.org/resource/Nagy_Pál_(internacionalista)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Extremadura"
"http://hu.dbpedia.org/resource/Pedro_de_Alvarado","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Extremadura"
"http://hu.wikipedia.org/wiki/Extremadura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extremadura"
