"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/2000/01/rdf-schema#label","Jet Airways"
"http://hu.dbpedia.org/resource/Jet_Airways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sdpw"
"http://hu.dbpedia.org/resource/Jet_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_légitársaságok"
"http://hu.dbpedia.org/resource/Jet_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közlekedése"
"http://hu.dbpedia.org/resource/Jet_Airways","http://dbpedia.org/ontology/wikiPageID",480557
"http://hu.dbpedia.org/resource/Jet_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",23740568
"http://hu.dbpedia.org/resource/Jet_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217160811/http:/jetairways.com/"
"http://hu.dbpedia.org/resource/Jet_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetairways.com"
"http://hu.dbpedia.org/resource/Jet_Airways","http://xmlns.com/foaf/0.1/name","Jet Airways"
"http://hu.dbpedia.org/resource/Jet_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
