"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Gavorrano"
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://dbpedia.org/ontology/wikiPageID",1211859
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://dbpedia.org/ontology/wikiPageRevisionID",22148204
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://dbpedia.org/ontology/abstract","Stazione di Gavorrano vasútállomás Olaszországban, Gavorrano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Gavorrano?oldid=22148204&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://dbpedia.org/ontology/wikiPageLength",2049
"http://hu.dbpedia.org/resource/Stazione_di_Gavorrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Gavorrano"
"http://hu.wikipedia.org/wiki/Stazione_di_Gavorrano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Gavorrano"
