"subject","predicate","object"
"http://hu.dbpedia.org/resource/Famke_Janssen","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Jean_Grey"
"http://hu.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Grey","http://www.w3.org/2000/01/rdf-schema#label","Jean Grey"
"http://hu.dbpedia.org/resource/Jean_Grey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0470s"
"http://hu.dbpedia.org/resource/Jean_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Jean_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-Men-tagok"
"http://hu.dbpedia.org/resource/Jean_Grey","http://dbpedia.org/ontology/wikiPageID",109697
"http://hu.dbpedia.org/resource/Jean_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",21590602
"http://hu.dbpedia.org/resource/Jean_Grey","http://xmlns.com/foaf/0.1/name","Jean Grey"
