"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Deutsch Ernő (orvos)"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://dbpedia.org/ontology/wikiPageID",1754678
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23577308
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Egyenloseg_1932_2/%3Fpg=157&layout=s"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Egyenloseg_1932_2/%3Fpg=152&layout=s"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://hu.dbpedia.org/property/házastárs","Perlmutter Gizella"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://dbpedia.org/ontology/abstract","Deutsch Ernő (Pest, 1872. szeptember 19. – Budapest, 1944. végén) orvos, gyermekgyógyász. Sógora Hári Pál orvos, biokémikus."
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsch_Ernő_(orvos)?oldid=23577308&ns=0"
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://dbpedia.org/ontology/wikiPageLength",7763
"http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsch_Ernő_(orvos)"
"http://hu.wikipedia.org/wiki/Deutsch_Ernő_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsch_Ernő_(orvos)"
