"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propanidid","http://www.w3.org/2000/01/rdf-schema#label","Propanidid"
"http://hu.dbpedia.org/resource/Propanidid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fss3g"
"http://hu.dbpedia.org/resource/Propanidid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Propanidid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Propanidid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Propanidid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acetátok"
"http://hu.dbpedia.org/resource/Propanidid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Propanidid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Propanidid","http://dbpedia.org/ontology/wikiPageID",955185
"http://hu.dbpedia.org/resource/Propanidid","http://dbpedia.org/ontology/wikiPageRevisionID",22303264
"http://hu.dbpedia.org/resource/Propanidid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170812142048/https:/epub.uni-regensburg.de/21884/1/lorenz70.pdf"
"http://hu.dbpedia.org/resource/Propanidid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anesthesia-analgesia.org/content/45/2/250.full.pdf"
"http://hu.dbpedia.org/resource/Propanidid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Propanidid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Propanidid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Propanidid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Propanidid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Propanidid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Propanidid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GenerálAnesztetikumok"
