"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burány_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Bősz_Anett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Jávor_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Karácsony_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Scheiring_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Szabó_Rebeka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Szabó_Tímea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Tordai_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlési képviselők (PM)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)","http://dbpedia.org/ontology/wikiPageID",1073106
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)","http://dbpedia.org/ontology/wikiPageRevisionID",19912572
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Párbeszéd_Magyarországért"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_pártok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)","http://www.w3.org/2004/02/skos/core#prefLabel","Országgyűlési képviselők (PM)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országgyűlési_képviselők_(PM)?oldid=19912572&ns=14"
