"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://www.w3.org/2000/01/rdf-schema#label","Blau Emanuel"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://dbpedia.org/ontology/wikiPageID",440004
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://dbpedia.org/ontology/wikiPageRevisionID",20443147
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://dbpedia.org/ontology/abstract","Blau Emanuel, Balu Manó (Lugos, 1838. – Bécs, 1906.) újságíró.Az Österreiche Ekonomist kiadója, több külföldi lap tudósítója volt. Cikkeinek válogatott gyűjteménye halála után, 1907-ben jelent meg Budapesten."
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blau_Emanuel?oldid=20443147&ns=0"
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://dbpedia.org/ontology/wikiPageLength",714
"http://hu.dbpedia.org/resource/Blau_Emanuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blau_Emanuel"
"http://hu.wikipedia.org/wiki/Blau_Emanuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blau_Emanuel"
