"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://www.w3.org/2000/01/rdf-schema#label","Adolf Ey"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők,_írók"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pedagógusok"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://dbpedia.org/ontology/wikiPageID",1697195
"http://hu.dbpedia.org/resource/Adolf_Ey","http://dbpedia.org/ontology/wikiPageRevisionID",23090615
"http://hu.dbpedia.org/resource/Adolf_Ey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wissenswertes.ausflugsziele-harz.de/ausflugsziele-sehenswertes/harzer-persoenlichkeiten/heimatdichter-adolf-ey.htm"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/Adolf_Ey"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clausthal-zellerfeld.de/downloads/datei/OTAwMDAwOTM2Oy07L3Vzci9sb2NhbC9odHRwZC92aHRkb2NzL2NsYXVzdGhhbC9jbGF1c3RoYWwtemVsbGVyZmVsZC9tZWRpZW4vZG9rdW1lbnRlL2Jpb2dyYWZpZVs5XS5wZGY%3D"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://dbpedia.org/ontology/abstract","Karl Julius Adolf Ey (Clausthal-Zellerfeld, 1844. január 18. – Hannover, 1934. szeptember 18.) német középiskolai tanár, író."
"http://hu.dbpedia.org/resource/Adolf_Ey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolf_Ey?oldid=23090615&ns=0"
"http://hu.dbpedia.org/resource/Adolf_Ey","http://dbpedia.org/ontology/wikiPageLength",5718
"http://hu.dbpedia.org/resource/Adolf_Ey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolf_Ey"
"http://hu.wikipedia.org/wiki/Adolf_Ey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolf_Ey"
