"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://www.w3.org/2000/01/rdf-schema#label","Hestur (település)"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/wikiPageID",492965
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22499659
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/hestur.php"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/hestur-1.php"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visittorshavn.fo/UK/index.asp%3FpID=%7BCE3A7E99-A6D9-4973-88B5-67D93391B466%7D"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061005004244/http:/heima.olivant.fo/~anfinn/hestoy.htm"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/hestur"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/%3Fsprog=&side=9b5e664e40ae78be7e3e9266da8c0f1e"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/HesturIndex.htm"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519101039/http:/www.fallingrain.com/world/FO/0/Hestur.html"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://xmlns.com/foaf/0.1/name","Hestur"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/kép","Hestur.4.jpg"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/név","Hestur"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/terület",6.1
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/url","http://www.visittorshavn.fo/UK/index.asp%3FpID=%7BCE3A7E99-A6D9-4973-88B5-67D93391B466%7D"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/url","http://www.faroestamps.fo/%3Fsprog=&side=9b5e664e40ae78be7e3e9266da8c0f1e"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/hestur.php"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/hestur-1.php"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/irányítószám","FO 280"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/régió","Streymoy"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/alternatívNevek","Hestoy"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/dánNév","Hestø"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/község","Tórshavn"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://hu.dbpedia.org/property/sziget","Hestur"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/abstract","Hestur (dánul: Hestø) település Feröer Hestur nevű szigetén. Közigazgatásilag Tórshavn községhez tartozik."
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/postalCode","FO 280"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Streymoy"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hestur_(település)?oldid=22499659&ns=0"
"http://hu.dbpedia.org/resource/Hestur_(település)","http://dbpedia.org/ontology/wikiPageLength",8162
"http://hu.dbpedia.org/resource/Hestur_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hestur_(település)"
"http://hu.wikipedia.org/wiki/Hestur_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hestur_(település)"
