"subject","predicate","object"
"http://hu.dbpedia.org/resource/TrustChain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TrustChain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TrustChain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TrustChain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TrustChain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TrustChain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TrustChain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/TrustChain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/TrustChain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TrustChain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TrustChain","http://www.w3.org/2000/01/rdf-schema#label","TrustChain"
"http://hu.dbpedia.org/resource/TrustChain","http://dbpedia.org/ontology/wikiPageID",1682967
"http://hu.dbpedia.org/resource/TrustChain","http://dbpedia.org/ontology/wikiPageRevisionID",22751983
"http://hu.dbpedia.org/resource/TrustChain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190124123555/https:/trustchain.systems/,"
"http://hu.dbpedia.org/resource/TrustChain","http://xmlns.com/foaf/0.1/name","TrustChain"
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/forma","korlátolt felelősségű társaság"
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/név","TrustChain"
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/típus","jogi személy"
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/weboldal","www.trustchain.com"
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/alapítás",2017
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Informatika"
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Jog"
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/termékek","Drop&Sign, Sign&Send, Simple Contract"
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/hivatalosNév","TrustChain Systems Kft."
"http://hu.dbpedia.org/resource/TrustChain","http://hu.dbpedia.org/property/nyelvek","magyar, angol, cseh"
"http://hu.dbpedia.org/resource/TrustChain","http://dbpedia.org/ontology/abstract","A TrustChain online szerződéskötő platformon vállalkozók, cégek, egyéb üzleti szereplők egymás között hoznak létre, egyeztetnek és a telefonjukon írnak alá dokumentumokat digitális, mégis jogilag biztonságos módon. Olyan, a mindennapi működést jelentősen lassító adminisztrációs folyamatok tehetők így gyorsabbá, egyszerűbbé és biztonságosabbá, mint például a szerződések tartalmának egyeztetése, vagy jegyzőkönyvek, teljesítésigazolások, társasági jogi dokumentumok aláírása."
"http://hu.dbpedia.org/resource/TrustChain","http://dbpedia.org/ontology/foundingYear","2017"
"http://hu.dbpedia.org/resource/TrustChain","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Informatika"
"http://hu.dbpedia.org/resource/TrustChain","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Jog"
"http://hu.dbpedia.org/resource/TrustChain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TrustChain?oldid=22751983&ns=0"
"http://hu.dbpedia.org/resource/TrustChain","http://dbpedia.org/ontology/wikiPageLength",6837
"http://hu.dbpedia.org/resource/TrustChain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TrustChain"
"http://hu.wikipedia.org/wiki/TrustChain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TrustChain"
