"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://www.w3.org/2000/01/rdf-schema#label","Henri Anspach"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280m3x"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_festők"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_vívók"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://dbpedia.org/ontology/wikiPageID",1157040
"http://hu.dbpedia.org/resource/Henri_Anspach","http://dbpedia.org/ontology/wikiPageRevisionID",21429606
"http://hu.dbpedia.org/resource/Henri_Anspach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewsinsports.org/olympics.asp%3FID=196%7Ctitle=Anspach,"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061031041525/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=ANSPAHEN01"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195103/http:/www.jewsinsports.org/olympics.asp%3FID=196%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Belga_életrajz"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/kép",1912
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/képaláírás","Az 1912-es olimpiai bajnok belga párbajtőrcsapat tagjai a stockholmi olimpián"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/teljesNév","Henri Lucien Ernest Eugène Anspach"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr, kard"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://dbpedia.org/ontology/abstract","Henri Lucien Ernest Eugène Anspach (Brüsszel, 1882. július 10. – Haute-Garonne, 1979. március 29.) olimpiai bajnok belga vívó, festő. Unokatestvére, Paul Anspach szintén olimpiai bajnok vívó."
"http://hu.dbpedia.org/resource/Henri_Anspach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Anspach?oldid=21429606&ns=0"
"http://hu.dbpedia.org/resource/Henri_Anspach","http://dbpedia.org/ontology/wikiPageLength",2277
"http://hu.dbpedia.org/resource/Henri_Anspach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Anspach"
"http://hu.wikipedia.org/wiki/Henri_Anspach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Anspach"
