"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_portici_néma","http://www.w3.org/2000/01/rdf-schema#label","A portici néma"
"http://hu.dbpedia.org/resource/A_portici_néma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f94vv"
"http://hu.dbpedia.org/resource/A_portici_néma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Auber_operái"
"http://hu.dbpedia.org/resource/A_portici_néma","http://dbpedia.org/ontology/wikiPageID",543273
"http://hu.dbpedia.org/resource/A_portici_néma","http://dbpedia.org/ontology/wikiPageRevisionID",22801080
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/bemutató",1841
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/bemutató",1830
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/bemutató",1828
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/cím","A portici néma"
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/eredetiCím","La muette de Portici"
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szilágyi_Pál_(színművész)"
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/kép","Amanda Forsberg, rollporträtt - SMV - H3 051.tif"
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/képaláírás","Királyi Opera Fenellája 1866-ban"
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/képaláírás","Amanda Forsberg mint a stockholmi"
"http://hu.dbpedia.org/resource/A_portici_néma","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_portici_néma","http://dbpedia.org/ontology/abstract","A portici néma Daniel Auber francia zeneszerző 1828. február 29-én bemutatott operája. A darab a francia grand opéra kezdeteit jelentette."
"http://hu.dbpedia.org/resource/A_portici_néma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_portici_néma?oldid=22801080&ns=0"
"http://hu.dbpedia.org/resource/A_portici_néma","http://dbpedia.org/ontology/wikiPageLength",7019
"http://hu.dbpedia.org/resource/A_portici_néma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_portici_néma"
"http://hu.wikipedia.org/wiki/A_portici_néma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_portici_néma"
