"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://www.w3.org/2000/01/rdf-schema#label","Gárdonyi járás"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdony"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_járásai"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://dbpedia.org/ontology/wikiPageID",1033270
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23220160
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velenceitonal.hu"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadegyhaza.hu"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://hu.dbpedia.org/property/név","Gárdonyi járás"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://hu.dbpedia.org/property/terület",306.79
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://hu.dbpedia.org/property/térkép","Gárdonyi járás.png"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://hu.dbpedia.org/property/megye","Fejér megye"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://hu.dbpedia.org/property/népsűrűség",97
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Gárdony"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://hu.dbpedia.org/property/településekSzáma",10
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://dbpedia.org/ontology/abstract","A Gárdonyi járás Fejér megyéhez tartozó járás Magyarországon 2013-tól, székhelye Gárdony. Területe 306,79 km², népessége 29 854 fő, népsűrűsége 97 fő/km² volt a 2012. évi adatok szerint. Két város (Gárdony és Velence) és 8 község tartozik hozzá. A Gárdonyi járás a 2013-ban újonnan létrehozott járások közé tartozik, a járások 1983-as megszüntetése előtt nem létezett."
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gárdonyi_járás?oldid=23220160&ns=0"
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://dbpedia.org/ontology/wikiPageLength",4596
"http://hu.dbpedia.org/resource/Gárdonyi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gárdonyi_járás"
"http://hu.wikipedia.org/wiki/Gárdonyi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gárdonyi_járás"
