"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://www.w3.org/2000/01/rdf-schema#label","Ransart (Belgium)"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://dbpedia.org/ontology/wikiPageID",333432
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://dbpedia.org/ontology/wikiPageRevisionID",20002826
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-HT"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/név","Ransart"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Charleroi"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/irányítószám",6043
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Charleroi_járás"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/körzetszám",71
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/latm",26
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/lats",47
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/longm",29
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://hu.dbpedia.org/property/longs",2
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://dbpedia.org/ontology/abstract","Ransart (vallonul: El Ronsåt) település a belgiumi Hainaut tartományban található Charleroi város része. A települést, amelynek területe 5,68 km² és lakossága kb. 8500 fő, 1977-ben vonták össze a közeli nagyvárossal. A város középkori elnevezése Rhoardi Sartum (1154), illetve Roharsart (1209) volt."
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ransart_(Belgium)?oldid=20002826&ns=0"
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://dbpedia.org/ontology/wikiPageLength",776
"http://hu.dbpedia.org/resource/Ransart_(Belgium)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ransart_(Belgium)"
"http://hu.wikipedia.org/wiki/Ransart_(Belgium)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ransart_(Belgium)"
